Población extranjera a 1 de enero. Por municipios. 2021
Alt Empordà
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12763;505;45,41;3,96
Roses;5900;207;18,62;3,51
Castelló d'Empúries;4909;164;14,75;3,34
Escala, l';3078;48;4,32;1,56
Llançà;750;35;3,15;4,67
Jonquera, la;1143;25;2,25;2,19
Cadaqués;665;21;1,89;3,16
Lladó;62;15;1,35;24,19
Vilafant;311;14;1,26;4,50
Palau-saverdera;399;12;1,08;3,01
Navata;168;11;0,99;6,55
Sant Pere Pescador;769;8;0,72;1,04
Vilamalla;60;6;0,54;10,00
Sant Miquel de Fluvià;102;6;0,54;5,88
Vilajuïga;140;4;0,36;2,86
Cabanelles;58;4;0,36;6,90
Resto de municipios;4017;27;2,43;0,67
Alt Empordà;35294;1112;100,00;3,15

