Foreign population by age and sex. 2021
Sabadell
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c18&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,64,59,123,895,042
5-9 years,66,44,110,800,038
10-14 years,36,35,71,516,025
15-19 years,43,17,60,436,021
20-24 years,92,29,121,880,042
25-29 years,123,40,163,1185,056
30-34 years,139,64,203,1476,070
35-39 years,124,55,179,1302,062
40-44 years,107,38,145,1055,050
45-49 years,69,24,93,676,032
50-54 years,37,13,50,364,017
55-59 years,21,13,34,247,012
60-64 years,9,5,14,102,005
65-69 years,..,..,..,..,..
70-74 years,..,..,5,036,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,933,442,1.375,10000,475
%,6785,3215,10000,,

