Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Gironines
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c11&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;14;37;5,97;0,02
De 5 a 9 anys;17;10;27;4,35;0,02
De 10 a 14 anys;17;21;38;6,13;0,02
De 15 a 19 anys;9;6;15;2,42;<0,01
De 20 a 24 anys;10;10;20;3,23;0,01
De 25 a 29 anys;16;23;39;6,29;0,03
De 30 a 34 anys;19;36;55;8,87;0,04
De 35 a 39 anys;28;23;51;8,23;0,03
De 40 a 44 anys;16;29;45;7,26;0,03
De 45 a 49 anys;13;15;28;4,52;0,02
De 50 a 54 anys;20;24;44;7,10;0,03
De 55 a 59 anys;26;28;54;8,71;0,03
De 60 a 64 anys;17;23;40;6,45;0,03
De 65 a 69 anys;20;30;50;8,06;0,03
De 70 a 74 anys;15;19;34;5,48;0,02
De 75 a 79 anys;11;7;18;2,90;0,01
De 80 a 84 anys;9;8;17;2,74;0,01
85 anys o més;4;4;8;1,29;<0,01
Total;290;330;620;100,00;0,40
%;46,77;53,23;100,00;;

