Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Lleida
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;2,61;0,01
De 5 a 9 anys;6;7;13;2,83;0,02
De 10 a 14 anys;..;..;9;1,96;0,01
De 15 a 19 anys;..;..;9;1,96;0,01
De 20 a 24 anys;14;10;24;5,23;0,03
De 25 a 29 anys;12;14;26;5,66;0,03
De 30 a 34 anys;11;26;37;8,06;0,05
De 35 a 39 anys;16;18;34;7,41;0,04
De 40 a 44 anys;21;20;41;8,93;0,05
De 45 a 49 anys;19;26;45;9,80;0,06
De 50 a 54 anys;24;18;42;9,15;0,05
De 55 a 59 anys;30;14;44;9,59;0,05
De 60 a 64 anys;16;19;35;7,63;0,04
De 65 a 69 anys;17;22;39;8,50;0,05
De 70 a 74 anys;8;9;17;3,70;0,02
De 75 a 79 anys;8;7;15;3,27;0,02
De 80 a 84 anys;..;..;7;1,53;<0,01
85 anys o més;6;4;10;2,18;0,01
Total;223;236;459;100,00;0,57
%;48,58;51,42;100,00;;

