Población extranjera a 1 de enero. Por países. 2023
Terres de l'Ebre
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;4930;3509;8439;79,96;3,61
Senegal;580;124;704;6,67;2,72
Argelia;338;214;552;5,23;5,60
Gambia;375;36;411;3,89;2,51
Mali;157;58;215;2,04;2,54
Guinea;30;8;38;0,36;0,97
Nigeria;17;19;36;0,34;0,57
Côte d'Ivoire;20;13;33;0,31;3,68
Ghana;..;..;17;0,16;0,21
Guinea Ecuatorial;8;7;15;0,14;1,08
Mauritania;10;5;15;0,14;0,95
Túnez;10;4;14;0,13;1,32
Guinea-Bissau;..;..;13;0,12;1,55
Libia;..;..;9;0,09;3,54
Sudáfrica;5;4;9;0,09;1,88
Egipto;..;..;6;0,06;0,35
Kenya;..;..;5;0,05;2,24
República Unida de Tanzanía;..;..;4;0,04;3,67
Resto de países;11;7;18;0,17;..
No consta país;1;0;1;<0,01;..
Total continent;6533;4021;10554;100,00;..

