Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Hospitalet de Llobregat, l'
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;4,41;0,02
De 5 a 9 anys;..;..;5;2,45;<0,01
De 10 a 14 anys;..;..;4;1,96;<0,01
De 15 a 19 anys;..;..;4;1,96;<0,01
De 20 a 24 anys;7;7;14;6,86;0,02
De 25 a 29 anys;15;14;29;14,22;0,05
De 30 a 34 anys;15;20;35;17,16;0,06
De 35 a 39 anys;14;13;27;13,24;0,05
De 40 a 44 anys;14;10;24;11,76;0,04
De 45 a 49 anys;7;9;16;7,84;0,03
De 50 a 54 anys;8;4;12;5,88;0,02
De 55 a 59 anys;..;..;8;3,92;0,01
De 60 a 64 anys;..;..;7;3,43;0,01
De 65 a 69 anys;..;..;4;1,96;<0,01
De 70 a 74 anys;..;..;4;1,96;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;111;93;204;100,00;0,35
%;54,41;45,59;100,00;;

