Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vallès Occidental
Origen geográfico: América del Norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c11
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;20;51;5,92;0,04
De 5 a 9 años;37;27;64;7,42;0,06
De 10 a 14 años;30;28;58;6,73;0,05
De 15 a 20 años;39;26;65;7,54;0,06
De 20 a 24 años;23;38;61;7,08;0,05
De 25 a 29 años;31;31;62;7,19;0,05
De 30 a 34 años;32;52;84;9,74;0,07
De 35 a 39 años;35;34;69;8,00;0,06
De 40 a 44 años;29;39;68;7,89;0,06
De 44 a 49 años;30;40;70;8,12;0,06
De 50 a 54 años;38;31;69;8,00;0,06
De 55 a 59 años;26;16;42;4,87;0,04
De 60 a 64 años;19;11;30;3,48;0,03
De 65 a 69 años;19;16;35;4,06;0,03
De 70 a 74 años;10;7;17;1,97;0,01
De 75 a 79 años;..;..;8;0,93;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;0,70;<0,01
Total;435;427;862;100,00;0,74
%;50,46;49,54;100,00;;

