Població estrangera a 1 de gener. Per països. 2021
Vallès Oriental
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;1228;1210;2438;35,81;2,74
Itàlia;866;596;1462;21,47;2,09
França;304;314;618;9,08;1,69
Bulgària;307;259;566;8,31;5,02
Alemanya;190;187;377;5,54;2,01
Portugal;185;160;345;5,07;2,41
Polònia;127;159;286;4,20;2,78
Països Baixos;132;77;209;3,07;2,22
Bèlgica;66;45;111;1,63;2,04
Irlanda;36;22;58;0,85;2,24
Hongria;16;35;51;0,75;2,59
Suècia;21;27;48;0,71;1,64
Txèquia;12;28;40;0,59;2,55
Dinamarca;18;13;31;0,46;2,46
Finlàndia;10;20;30;0,44;3,17
Àustria;15;12;27;0,40;1,87
Grècia;8;15;23;0,34;1,25
Lituània;5;18;23;0,34;1,03
Eslovàquia;6;16;22;0,32;1,69
Letònia;6;10;16;0,24;1,57
Croàcia;5;4;9;0,13;1,02
Eslovènia;..;..;9;0,13;2,36
Estònia;..;..;7;0,10;1,45
Resta de països;..;..;..;..;..
Total subcontinent;3569;3239;6808;100,00;..

