Població estrangera a 1 de gener. Per municipis. 2021
Alt Empordà
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Escala, l';3078;277;25,67;9,00
Castelló d'Empúries;4909;171;15,85;3,48
Roses;5900;161;14,92;2,73
Palau-saverdera;399;63;5,84;15,79
Figueres;12763;50;4,63;0,39
Pau;175;44;4,08;25,14
Peralada;254;31;2,87;12,20
Cadaqués;665;29;2,69;4,36
Navata;168;20;1,85;11,90
Sant Llorenç de la Muga;62;17;1,58;27,42
Llançà;750;16;1,48;2,13
Garriguella;182;15;1,39;8,24
Darnius;69;14;1,30;20,29
Vilajuïga;140;13;1,20;9,29
Sant Pere Pescador;769;12;1,11;1,56
Ventalló;150;10;0,93;6,67
Sant Climent Sescebes;93;10;0,93;10,75
Port de la Selva, el;240;9;0,83;3,75
Rabós;41;8;0,74;19,51
Cabanelles;58;7;0,65;12,07
Torroella de Fluvià;170;6;0,56;3,53
Fortià;110;6;0,56;5,45
Espolla;41;6;0,56;14,63
Far d'Empordà, el;37;6;0,56;16,22
Biure;32;5;0,46;15,62
Ordis;27;5;0,46;18,52
Jonquera, la;1143;4;0,37;0,35
Capmany;112;4;0,37;3,57
Cabanes;170;4;0,37;2,35
Resta de municipis;2587;56;5,19;2,16
Alt Empordà;35294;1079;100,00;3,06

