Població estrangera a 1 de gener. Per districtes. 2023
Tarragona
Origen geogràfic: Veneçuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d351
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;533;33;3,31;6,19
Districte II;335;27;2,71;8,06
Districte III;676;17;1,70;2,51
Districte IV;2663;149;14,93;5,60
Districte V;3112;160;16,03;5,14
Districte VI;5278;294;29,46;5,57
Districte VII;6823;223;22,34;3,27
Districte VIII;5632;63;6,31;1,12
Districte IX;2205;32;3,21;1,45
Total;27257;998;100,00;3,66

