Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Camp
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;98;115;213;9,03;3,55
De 5 a 9 anys;89;104;193;8,18;3,21
De 10 a 14 anys;100;69;169;7,17;2,81
De 15 a 19 anys;107;44;151;6,40;2,51
De 20 a 24 anys;110;54;164;6,96;2,73
De 25 a 29 anys;121;92;213;9,03;3,55
De 30 a 34 anys;121;109;230;9,75;3,83
De 35 a 39 anys;112;112;224;9,50;3,73
De 40 a 44 anys;172;88;260;11,03;4,33
De 45 a 49 anys;136;56;192;8,14;3,20
De 50 a 54 anys;88;36;124;5,26;2,06
De 55 a 59 anys;64;38;102;4,33;1,70
De 60 a 64 anys;40;24;64;2,71;1,07
De 65 a 69 anys;20;7;27;1,15;0,45
De 70 a 74 anys;..;..;18;0,76;0,30
De 75 a 79 anys;..;..;7;0,30;0,12
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,21;0,08
Total;1402;956;2358;100,00;39,26
%;59,46;40,54;100,00;;

