Municipal distribution. 2023
Baix Ebre
Geographical origin: Netherlands
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d121
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,7.199,32,1584,044
"Ametlla de Mar, l'",1.730,29,1436,168
"Perelló, el",822,27,1337,328
Roquetes,1.327,24,1188,181
Benifallet,119,24,1188,2017
"Ampolla, l'",896,20,990,223
Camarles,579,20,990,345
Xerta,115,7,347,609
Aldover,98,7,347,714
Deltebre,1.366,6,297,044
Paüls,43,4,198,930
Other municipalities,1.262,2,099,016
Baix Ebre,15.556,202,10000,130

