Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Berguedà
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;4;12;11,32;0,27
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;6;5,66;0,14
De 20 a 24 años;..;..;5;4,72;0,11
De 25 a 29 años;15;5;20;18,87;0,45
De 30 a 34 años;11;4;15;14,15;0,34
De 35 a 39 años;..;..;8;7,55;0,18
De 40 a 44 años;11;4;15;14,15;0,34
De 44 a 49 años;..;..;8;7,55;0,18
De 50 a 54 años;..;..;6;5,66;0,14
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;79;27;106;100,00;2,40
%;74,53;25,47;100,00;;

