Població estrangera a 1 de gener. Per països. 2021
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;99;100;199;39,10;0,40
Argentina;45;41;86;16,90;0,36
Brasil;20;25;45;8,84;0,21
Perú;18;22;40;7,86;0,14
Veneçuela;14;22;36;7,07;0,12
Paraguai;12;20;32;6,29;0,21
Equador;12;15;27;5,30;0,11
Xile;10;8;18;3,54;0,19
Uruguai;10;8;18;3,54;0,22
Bolívia;..;..;8;1,57;0,03
Total subcontinent;243;266;509;100,00;..

