Población extranjera a 1 de enero. Por países. 2023
Sant Boi de Llobregat
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1213;1020;2233;87,95;0,95
Mali;74;20;94;3,70;1,11
Argelia;29;20;49;1,93;0,50
Camerún;21;19;40;1,58;2,96
Senegal;23;7;30;1,18;0,12
Nigeria;14;11;25;0,98;0,40
Gambia;9;4;13;0,51;0,08
Guinea;8;4;12;0,47;0,31
Guinea Ecuatorial;..;..;8;0,32;0,58
Ghana;..;..;5;0,20;0,06
Guinea-Bissau;..;..;5;0,20;0,60
Côte d'Ivoire;..;..;4;0,16;0,45
Resto de países;..;..;21;0,83;..
Total continent;1424;1115;2539;100,00;..

