Població estrangera a 1 de gener. Per països. 2022
Alt Empordà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;437;523;960;22,74;1,79
Bolívia;410;413;823;19,49;3,51
Brasil;198;322;520;12,32;2,55
Argentina;258;233;491;11,63;1,88
Veneçuela;181;284;465;11,01;1,42
Equador;188;151;339;8,03;1,49
Uruguai;130;130;260;6,16;3,32
Perú;110;108;218;5,16;0,73
Xile;53;48;101;2,39;1,04
Paraguai;16;29;45;1,07;0,30
Total subcontinent;1981;2241;4222;100,00;..

