Població estrangera a 1 de gener. Per municipis. 2021
Conca de Barberà
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c7&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Montblanc;1078;320;38,74;29,68
Sarral;259;138;16,71;53,28
Santa Coloma de Queralt;300;132;15,98;44,00
Espluga de Francolí, l';442;120;14,53;27,15
Vimbodí i Poblet;60;26;3,15;43,33
Blancafort;31;21;2,54;67,74
Barberà de la Conca;75;18;2,18;24,00
Rocafort de Queralt;20;13;1,57;65,00
Vilaverd;47;11;1,33;23,40
Solivella;34;11;1,33;32,35
Pira;29;6;0,73;20,69
Conesa;9;5;0,61;55,56
Resta de municipis;55;5;0,61;9,09
Conca de Barberà;2439;826;100,00;33,87

