Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Girona
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;69;73;142;2,04;0,09
De 5 a 9 años;69;103;172;2,47;0,11
De 10 a 14 años;79;100;179;2,57;0,11
De 15 a 20 años;85;87;172;2,47;0,11
De 20 a 24 años;111;141;252;3,62;0,16
De 25 a 29 años;123;148;271;3,89;0,17
De 30 a 34 años;166;168;334;4,80;0,21
De 35 a 39 años;169;184;353;5,07;0,22
De 40 a 44 años;212;195;407;5,85;0,26
De 44 a 49 años;258;213;471;6,77;0,30
De 50 a 54 años;335;261;596;8,56;0,38
De 55 a 59 años;327;255;582;8,36;0,37
De 60 a 64 años;288;262;550;7,90;0,35
De 65 a 69 años;345;337;682;9,80;0,43
De 70 a 74 años;403;351;754;10,83;0,48
De 75 a 79 años;298;289;587;8,43;0,37
De 80 a 84 años;129;127;256;3,68;0,16
85 años o más;91;111;202;2,90;0,13
Total;3557;3405;6962;100,00;4,39
%;51,09;48,91;100,00;;

