Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Comarques Gironines
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;4584;4368;8952;5,31
De 5 a 9 años;4533;4311;8844;5,25
De 10 a 14 años;4389;3947;8336;4,94
De 15 a 20 años;4532;3565;8097;4,80
De 20 a 24 años;6536;4818;11354;6,73
De 25 a 29 años;7759;6768;14527;8,62
De 30 a 34 años;8460;8546;17006;10,09
De 35 a 39 años;8960;9149;18109;10,74
De 40 a 44 años;9424;8564;17988;10,67
De 44 a 49 años;8237;6854;15091;8,95
De 50 a 54 años;6370;5435;11805;7,00
De 55 a 59 años;4550;4179;8729;5,18
De 60 a 64 años;3326;3297;6623;3,93
De 65 a 69 años;2316;2528;4844;2,87
De 70 a 74 años;1675;1906;3581;2,12
De 75 a 79 años;1112;1304;2416;1,43
De 80 a 84 años;630;787;1417;0,84
85 años o más;362;523;885;0,52
Total;87755;80849;168604;100,00
%;52,05;47,95;100,00;

