Població estrangera a 1 de gener. Per districtes. 2021
Esplugues de Llobregat
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c20&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;765;..;..;..
Districte II;947;4;21,05;0,42
Districte III;357;5;26,32;1,40
Districte IV;264;..;..;..
Districte V;192;..;..;..
Districte VI;150;..;..;..
Districte VII;192;..;..;..
Districte VIII;437;..;..;..
Districte IX;371;..;..;..
Districte X;2305;..;..;..
Total;5980;19;100,00;0,32

