Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Figueres
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;18;31;6,14;0,24
De 5 a 9 anys;15;19;34;6,73;0,27
De 10 a 14 anys;23;15;38;7,52;0,30
De 15 a 19 anys;19;12;31;6,14;0,24
De 20 a 24 anys;24;13;37;7,33;0,29
De 25 a 29 anys;24;18;42;8,32;0,33
De 30 a 34 anys;25;18;43;8,51;0,34
De 35 a 39 anys;41;19;60;11,88;0,47
De 40 a 44 anys;51;17;68;13,47;0,53
De 45 a 49 anys;32;15;47;9,31;0,37
De 50 a 54 anys;17;15;32;6,34;0,25
De 55 a 59 anys;12;10;22;4,36;0,17
De 60 a 64 anys;..;..;9;1,78;0,07
De 65 a 69 anys;..;..;7;1,39;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;307;198;505;100,00;3,96
%;60,79;39,21;100,00;;

