Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Penedès
Origen geográfico: América del Norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c11
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;4,81;0,03
De 10 a 14 años;4;5;9;8,65;0,05
De 15 a 20 años;..;..;6;5,77;0,03
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;..;..;6;5,77;0,03
De 35 a 39 años;..;..;11;10,58;0,06
De 40 a 44 años;6;5;11;10,58;0,06
De 44 a 49 años;..;..;6;5,77;0,03
De 50 a 54 años;..;..;7;6,73;0,04
De 55 a 59 años;..;..;7;6,73;0,04
De 60 a 64 años;..;..;10;9,62;0,05
De 65 a 69 años;5;4;9;8,65;0,05
De 70 a 74 años;..;..;5;4,81;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;50;54;104;100,00;0,54
%;48,08;51,92;100,00;;

