Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Lleida
Origen geográfico: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d139
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;248;80,78;0,81
Guissona;3968;9;2,93;0,23
Bellcaire d'Urgell;133;8;2,61;6,02
Sant Llorenç de Morunys;90;6;1,95;6,67
Ivars d'Urgell;303;6;1,95;1,98
Seròs;519;5;1,63;0,96
Aitona;875;4;1,30;0,46
Albatàrrec;481;4;1,30;0,83
Resto de municipios;51273;17;5,54;0,03
Provincia: Lleida;88356;307;100,00;0,35

