Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Manresa
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,73;0,04
De 5 a 9 años;..;..;9;4,09;0,06
De 10 a 14 años;..;..;7;3,18;0,05
De 15 a 20 años;..;..;8;3,64;0,05
De 20 a 24 años;..;..;10;4,55;0,07
De 25 a 29 años;10;5;15;6,82;0,10
De 30 a 34 años;18;12;30;13,64;0,20
De 35 a 39 años;13;12;25;11,36;0,17
De 40 a 44 años;24;12;36;16,36;0,24
De 44 a 49 años;..;..;12;5,45;0,08
De 50 a 54 años;..;..;15;6,82;0,10
De 55 a 59 años;13;8;21;9,55;0,14
De 60 a 64 años;8;4;12;5,45;0,08
De 65 a 69 años;..;..;6;2,73;0,04
De 70 a 74 años;..;..;5;2,27;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;137;83;220;100,00;1,49
%;62,27;37,73;100,00;;

