Foreign population of territorial Plan by area. 2021
Catalonia
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d303&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,753.605,5.688,8165,075
Comarques Gironines,154.890,359,515,023
Camp de Tarragona,89.881,305,438,034
Terres de l'Ebre,30.752,47,067,015
Ponent,71.597,117,168,016
Comarques Centrals,56.919,129,185,023
Alt Pirineu i Aran,10.208,33,047,032
Penedès,62.452,288,413,046
Total,1.230.304,6.966,10000,057

