Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Bages
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;757;770;1527;6,20
De 5 a 9 anys;789;686;1475;5,99
De 10 a 14 anys;715;642;1357;5,51
De 15 a 19 anys;763;551;1314;5,34
De 20 a 24 anys;974;778;1752;7,12
De 25 a 29 anys;1106;1094;2200;8,94
De 30 a 34 anys;1225;1376;2601;10,57
De 35 a 39 anys;1274;1581;2855;11,60
De 40 a 44 anys;1419;1372;2791;11,34
De 45 a 49 anys;1246;1114;2360;9,59
De 50 a 54 anys;936;733;1669;6,78
De 55 a 59 anys;577;519;1096;4,45
De 60 a 64 anys;369;335;704;2,86
De 65 a 69 anys;201;223;424;1,72
De 70 a 74 anys;97;154;251;1,02
De 75 a 79 anys;52;69;121;0,49
De 80 a 84 anys;22;48;70;0,28
85 anys o més;15;29;44;0,18
Total;12537;12074;24611;100,00
%;50,94;49,06;100,00;

