Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Manresa
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,92;0,03
De 5 a 9 anys;..;..;7;4,09;0,05
De 10 a 14 anys;5;4;9;5,26;0,06
De 15 a 19 anys;4;4;8;4,68;0,05
De 20 a 24 anys;5;8;13;7,60;0,09
De 25 a 29 anys;9;12;21;12,28;0,14
De 30 a 34 anys;9;14;23;13,45;0,16
De 35 a 39 anys;11;9;20;11,70;0,14
De 40 a 44 anys;8;9;17;9,94;0,12
De 45 a 49 anys;12;11;23;13,45;0,16
De 50 a 54 anys;4;6;10;5,85;0,07
De 55 a 59 anys;..;..;7;4,09;0,05
De 60 a 64 anys;..;..;5;2,92;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;78;93;171;100,00;1,16
%;45,61;54,39;100,00;;

