Distribution by districts. 2021
Lleida
Geographical origin: Germany
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d126&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.097,11,2245,022
District II,2.310,4,816,017
District III,2.089,4,816,019
District IV,5.817,5,1020,009
District V,2.086,4,816,019
District VI,6.946,8,1633,012
District VII,2.052,10,2041,049
District VIII,246,..,..,..
District IX,336,..,..,..
Total,26.979,49,10000,018

