Foreign population by age and sex. 2023
Barcelona. Ciutat Vella
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d135
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,5,12,204,002
5-9 years,11,13,24,409,004
10-14 years,11,15,26,443,005
15-19 years,14,13,27,460,005
20-24 years,11,27,38,647,007
25-29 years,28,41,69,1175,013
30-34 years,27,59,86,1465,016
35-39 years,29,54,83,1414,015
40-44 years,17,33,50,852,009
45-49 years,21,20,41,698,008
50-54 years,4,21,25,426,005
55-59 years,9,14,23,392,004
60-64 years,11,18,29,494,005
65-69 years,6,19,25,426,005
70-74 years,..,..,15,256,003
75-79 years,..,..,7,119,001
80-84 years,..,..,..,..,..
85 years or more,..,..,4,068,<001
Total,213,374,587,10000,108
%,3629,6371,10000,,

