Foreign population by age and sex. 2023
Segrià
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d123
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,327,002
5-9 years,..,..,6,245,001
10-14 years,6,4,10,408,002
15-19 years,4,5,9,367,002
20-24 years,8,9,17,694,004
25-29 years,5,9,14,571,003
30-34 years,17,9,26,1061,006
35-39 years,13,7,20,816,004
40-44 years,17,8,25,1020,006
45-49 years,18,5,23,939,005
50-54 years,14,10,24,980,005
55-59 years,17,8,25,1020,006
60-64 years,16,5,21,857,005
65-69 years,..,..,6,245,001
70-74 years,..,..,7,286,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,153,92,245,10000,054
%,6245,3755,10000,,

