Població estrangera a 1 de gener. Per municipis. 2021
Osona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13518;596;66,59;4,41
Manlleu;4919;108;12,07;2,20
Torelló;2020;93;10,39;4,60
Tona;734;21;2,35;2,86
Centelles;458;18;2,01;3,93
Taradell;524;13;1,45;2,48
Prats de Lluçanès;211;8;0,89;3,79
Sant Martí de Centelles;138;6;0,67;4,35
Calldetenes;137;6;0,67;4,38
Sant Hipòlit de Voltregà;383;4;0,45;1,04
Roda de Ter;835;4;0,45;0,48
Balenyà;440;4;0,45;0,91
Resta de municipis;2351;14;1,56;0,60
Osona;26668;895;100,00;3,36

