Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pla de l'Estany
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;11;21;4,10;0,43
De 5 a 9 anys;15;27;42;8,20;0,87
De 10 a 14 anys;15;10;25;4,88;0,52
De 15 a 19 anys;20;18;38;7,42;0,79
De 20 a 24 anys;28;25;53;10,35;1,10
De 25 a 29 anys;25;59;84;16,41;1,74
De 30 a 34 anys;24;53;77;15,04;1,59
De 35 a 39 anys;20;39;59;11,52;1,22
De 40 a 44 anys;11;32;43;8,40;0,89
De 45 a 49 anys;4;33;37;7,23;0,76
De 50 a 54 anys;..;..;17;3,32;0,35
De 55 a 59 anys;..;..;7;1,37;0,14
De 60 a 64 anys;..;..;6;1,17;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;177;335;512;100,00;10,58
%;34,57;65,43;100,00;;

