Població estrangera a 1 de gener. Per països. 2023
Segrià
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5704;3791;9495;46,99;4,06
Senegal;2082;554;2636;13,04;10,20
Algèria;1430;496;1926;9,53;19,53
Mali;1279;230;1509;7,47;17,82
Gàmbia;1010;174;1184;5,86;7,23
Guinea;654;181;835;4,13;21,39
Ghana;478;174;652;3,23;7,90
Nigèria;290;275;565;2,80;8,95
Mauritània;246;45;291;1,44;18,45
Guinea Equatorial;75;152;227;1,12;16,40
Costa d'Ivori;126;66;192;0,95;21,40
Camerun;119;72;191;0,95;14,14
Guinea Bissau;99;61;160;0,79;19,12
Egipte;34;32;66;0,33;3,83
Burkina Faso;40;12;52;0,26;18,12
Tunísia;25;16;41;0,20;3,85
Congo;15;12;27;0,13;12,62
Níger;13;8;21;0,10;24,14
Angola;..;..;18;0,09;10,17
Sierra Leone;10;4;14;0,07;12,73
Togo;9;5;14;0,07;17,07
República Democràtica del Congo;6;6;12;0,06;16,44
Libèria;..;..;10;0,05;28,57
Somàlia;..;..;9;0,04;18,75
Sudan, el;4;4;8;0,04;9,64
Benín;..;..;7;0,03;8,24
Líbia;..;..;6;0,03;2,36
Etiòpia;..;..;5;0,02;4,39
Malawi;..;..;5;0,02;21,74
Resta de països;17;8;25;0,12;..
No hi consta país;5;0;5;0,02;..
Total continent;13816;6392;20208;100,00;..

