Foreign population by age and sex. 2023
Segarra
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d227
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,29,50,1256,073
5-9 years,15,15,30,754,044
10-14 years,16,6,22,553,032
15-19 years,..,..,14,352,020
20-24 years,22,4,26,653,038
25-29 years,17,13,30,754,044
30-34 years,13,16,29,729,042
35-39 years,35,15,50,1256,073
40-44 years,75,13,88,2211,128
45-49 years,27,4,31,779,045
50-54 years,..,..,22,553,032
55-59 years,..,..,4,101,006
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,279,119,398,10000,578
%,7010,2990,10000,,

