Población extranjera a 1 de enero. Por países. 2022
Cornellà de Llobregat
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;67;17;84;44,21;0,34
Nigeria;12;19;31;16,32;0,49
Ghana;18;10;28;14,74;0,35
Mali;..;..;12;6,32;0,14
Guinea;..;..;10;5,26;0,25
Guinea-Bissau;4;5;9;4,74;1,13
Gambia;..;..;5;2,63;0,03
Resto de países;..;..;11;5,79;..
Total subcontinent;131;59;190;100,00;..

