Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Centrals
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;1,95;0,02
De 5 a 9 anys;7;11;18;3,50;0,03
De 10 a 14 anys;5;10;15;2,92;0,02
De 15 a 19 anys;7;15;22;4,28;0,04
De 20 a 24 anys;25;35;60;11,67;0,10
De 25 a 29 anys;32;47;79;15,37;0,13
De 30 a 34 anys;26;44;70;13,62;0,11
De 35 a 39 anys;22;52;74;14,40;0,12
De 40 a 44 anys;27;42;69;13,42;0,11
De 45 a 49 anys;8;32;40;7,78;0,06
De 50 a 54 anys;7;11;18;3,50;0,03
De 55 a 59 anys;..;..;20;3,89;0,03
De 60 a 64 anys;..;..;10;1,95;0,02
De 65 a 69 anys;..;..;6;1,17;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;175;339;514;100,00;0,83
%;34,05;65,95;100,00;;

