Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garrotxa
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;8;21;2,89;0,18
De 5 a 9 anys;27;25;52;7,16;0,44
De 10 a 14 anys;27;25;52;7,16;0,44
De 15 a 19 anys;22;15;37;5,10;0,31
De 20 a 24 anys;18;13;31;4,27;0,26
De 25 a 29 anys;24;17;41;5,65;0,35
De 30 a 34 anys;30;24;54;7,44;0,45
De 35 a 39 anys;30;29;59;8,13;0,50
De 40 a 44 anys;40;29;69;9,50;0,58
De 45 a 49 anys;31;30;61;8,40;0,51
De 50 a 54 anys;43;45;88;12,12;0,74
De 55 a 59 anys;39;34;73;10,06;0,61
De 60 a 64 anys;25;18;43;5,92;0,36
De 65 a 69 anys;18;12;30;4,13;0,25
De 70 a 74 anys;..;..;7;0,96;0,06
De 75 a 79 anys;..;..;5;0,69;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;392;334;726;100,00;6,11
%;53,99;46,01;100,00;;

