Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Manresa
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;25;40;5,26;0,27
De 5 a 9 anys;22;12;34;4,47;0,23
De 10 a 14 anys;22;20;42;5,52;0,28
De 15 a 19 anys;20;24;44;5,78;0,30
De 20 a 24 anys;28;61;89;11,70;0,60
De 25 a 29 anys;33;95;128;16,82;0,87
De 30 a 34 anys;25;80;105;13,80;0,71
De 35 a 39 anys;27;83;110;14,45;0,75
De 40 a 44 anys;19;53;72;9,46;0,49
De 45 a 49 anys;7;25;32;4,20;0,22
De 50 a 54 anys;..;..;32;4,20;0,22
De 55 a 59 anys;..;..;14;1,84;0,09
De 60 a 64 anys;..;..;7;0,92;0,05
De 65 a 69 anys;..;..;7;0,92;0,05
De 70 a 74 anys;..;..;4;0,53;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;229;532;761;100,00;5,16
%;30,09;69,91;100,00;;

