Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d104
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;187;164;351;3,25;0,03
De 5 a 9 anys;200;179;379;3,51;0,03
De 10 a 14 anys;237;210;447;4,14;0,03
De 15 a 19 anys;261;219;480;4,44;0,04
De 20 a 24 anys;270;276;546;5,05;0,04
De 25 a 29 anys;312;363;675;6,25;0,05
De 30 a 34 anys;410;455;865;8,01;0,06
De 35 a 39 anys;440;596;1036;9,59;0,08
De 40 a 44 anys;587;639;1226;11,35;0,09
De 45 a 49 anys;739;653;1392;12,88;0,10
De 50 a 54 anys;579;553;1132;10,48;0,08
De 55 a 59 anys;480;399;879;8,14;0,06
De 60 a 64 anys;374;287;661;6,12;0,05
De 65 a 69 anys;187;198;385;3,56;0,03
De 70 a 74 anys;86;130;216;2,00;0,02
De 75 a 79 anys;26;62;88;0,81;<0,01
De 80 a 84 anys;14;16;30;0,28;<0,01
85 anys o més;5;11;16;0,15;<0,01
Total;5394;5410;10804;100,00;0,79
%;49,93;50,07;100,00;;

