Població estrangera a 1 de gener. Per països. 2023
Sant Feliu de Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Mali;19;8;27;20,00;0,32
Ghana;19;6;25;18,52;0,30
Senegal;19;6;25;18,52;0,10
Gàmbia;..;..;19;14,07;0,12
Nigèria;11;7;18;13,33;0,29
Costa d'Ivori;..;..;9;6,67;1,00
Guinea;..;..;8;5,93;0,20
Resta de països;..;..;4;2,96;..
Total subcontinent;103;32;135;100,00;..

