Població estrangera a 1 de gener. Per països. 2022
Baix Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;2120;2489;4609;15,47;8,60
Hondures;1003;2441;3444;11,56;6,69
Perú;1392;1867;3259;10,94;10,89
Veneçuela;1195;1668;2863;9,61;8,75
Equador;1234;1052;2286;7,67;10,02
Paraguai;859;1423;2282;7,66;14,99
Argentina;987;1099;2086;7,00;7,98
Brasil;739;1042;1781;5,98;8,73
Bolívia;680;827;1507;5,06;6,43
Xile;478;475;953;3,20;9,84
República Dominicana;423;519;942;3,16;5,14
Cuba;430;459;889;2,98;9,84
Uruguai;401;442;843;2,83;10,76
El Salvador;286;405;691;2,32;10,37
Estats Units, els;213;228;441;1,48;5,06
Mèxic;163;250;413;1,39;5,83
Nicaragua;59;170;229;0,77;6,10
Canadà;44;45;89;0,30;6,47
Dominica;30;23;53;0,18;22,46
Guatemala;16;34;50;0,17;4,98
Costa Rica;17;30;47;0,16;5,94
Panamà;7;19;26;0,09;4,10
Haití;5;5;10;0,03;7,69
Resta de països;..;..;5;0,02;..
Total continent;12784;17014;29798;100,00;..

