Población extranjera a 1 de enero. Por municipios. 2022
Berguedà
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d351&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2427;322;83,42;13,27
Puig-reig;361;23;5,96;6,37
Pobla de Lillet, la;49;11;2,85;22,45
Casserres;77;9;2,33;11,69
Gironella;586;8;2,07;1,37
Cercs;47;4;1,04;8,51
Avià;123;4;1,04;3,25
Resto de municipios;383;5;1,30;1,31
Berguedà;4053;386;100,00;9,52

