Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Metropolità
Origen geográfico: Eslovaquia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d144&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;11;24;3,40;<0,01
De 5 a 9 años;10;6;16;2,27;<0,01
De 10 a 14 años;10;6;16;2,27;<0,01
De 15 a 20 años;..;..;8;1,13;<0,01
De 20 a 24 años;7;13;20;2,84;<0,01
De 25 a 29 años;34;60;94;13,33;0,01
De 30 a 34 años;39;96;135;19,15;0,02
De 35 a 39 años;39;104;143;20,28;0,02
De 40 a 44 años;34;94;128;18,16;0,02
De 44 a 49 años;20;50;70;9,93;<0,01
De 50 a 54 años;12;9;21;2,98;<0,01
De 55 a 59 años;6;4;10;1,42;<0,01
De 60 a 64 años;..;..;8;1,13;<0,01
De 65 a 69 años;..;..;7;0,99;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;236;469;705;100,00;0,09
%;33,48;66,52;100,00;;

