Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Segrià
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;33;71;2,62;0,16
De 5 a 9 años;64;56;120;4,42;0,27
De 10 a 14 años;76;61;137;5,05;0,30
De 15 a 20 años;74;61;135;4,97;0,30
De 20 a 24 años;122;123;245;9,02;0,54
De 25 a 29 años;182;174;356;13,11;0,79
De 30 a 34 años;172;205;377;13,89;0,84
De 35 a 39 años;151;156;307;11,31;0,68
De 40 a 44 años;122;156;278;10,24;0,62
De 44 a 49 años;107;129;236;8,69;0,52
De 50 a 54 años;75;117;192;7,07;0,43
De 55 a 59 años;57;51;108;3,98;0,24
De 60 a 64 años;21;43;64;2,36;0,14
De 65 a 69 años;13;30;43;1,58;0,10
De 70 a 74 años;5;20;25;0,92;0,06
De 75 a 79 años;..;..;11;0,41;0,02
De 80 a 84 años;..;..;6;0,22;0,01
85 años o más;..;..;4;0,15;<0,01
Total;1283;1432;2715;100,00;6,03
%;47,26;52,74;100,00;;

