Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sant Feliu de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;20;44;3,04;1,04
De 5 a 9 años;35;38;73;5,05;1,72
De 10 a 14 años;21;36;57;3,94;1,35
De 15 a 20 años;25;43;68;4,70;1,61
De 20 a 24 años;54;58;112;7,75;2,64
De 25 a 29 años;76;92;168;11,62;3,97
De 30 a 34 años;66;116;182;12,59;4,30
De 35 a 39 años;106;99;205;14,18;4,84
De 40 a 44 años;76;90;166;11,48;3,92
De 44 a 49 años;56;59;115;7,95;2,71
De 50 a 54 años;29;50;79;5,46;1,86
De 55 a 59 años;20;38;58;4,01;1,37
De 60 a 64 años;9;34;43;2,97;1,02
De 65 a 69 años;12;22;34;2,35;0,80
De 70 a 74 años;7;14;21;1,45;0,50
De 75 a 79 años;..;..;9;0,62;0,21
De 80 a 84 años;..;..;9;0,62;0,21
85 años o más;..;..;..;..;..
Total;623;823;1446;100,00;34,14
%;43,08;56,92;100,00;;

