Població estrangera a 1 de gener. Per municipis. 2023
Ribera d'Ebre
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;1097;494;35,82;45,03
Móra la Nova;705;307;22,26;43,55
Benissanet;280;125;9,06;44,64
Flix;457;113;8,19;24,73
Ascó;202;101;7,32;50,00
Torre de l'Espanyol, la;104;70;5,08;67,31
Vinebre;80;53;3,84;66,25
Miravet;83;40;2,90;48,19
Riba-roja d'Ebre;180;19;1,38;10,56
Palma d'Ebre, la;55;17;1,23;30,91
Tivissa;240;16;1,16;6,67
Ginestar;202;13;0,94;6,44
Garcia;113;7;0,51;6,19
Rasquera;153;4;0,29;2,61
Ribera d'Ebre;3951;1379;100,00;34,90

