Foreign population by age and sex. 2023
Garrigues
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d216
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,4,11,498,038
5-9 years,6,9,15,679,052
10-14 years,..,..,11,498,038
15-19 years,..,..,5,226,017
20-24 years,10,4,14,633,049
25-29 years,..,..,26,1176,091
30-34 years,21,5,26,1176,091
35-39 years,..,..,33,1493,115
40-44 years,37,6,43,1946,150
45-49 years,..,..,22,995,077
50-54 years,..,..,9,407,031
55-59 years,..,..,5,226,017
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,185,36,221,10000,771
%,8371,1629,10000,,

