Foreign population by age and sex. 2021
Barcelona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.841,1.862,3.703,393,110
5-9 years,1.515,1.505,3.020,321,089
10-14 years,1.161,1.055,2.216,235,066
15-19 years,828,868,1.696,180,050
20-24 years,2.040,2.569,4.609,489,137
25-29 years,6.703,8.313,15.016,1594,445
30-34 years,9.019,9.445,18.464,1960,547
35-39 years,7.814,7.241,15.055,1599,446
40-44 years,5.958,5.053,11.011,1169,326
45-49 years,4.056,3.045,7.101,754,210
50-54 years,2.599,1.846,4.445,472,132
55-59 years,1.585,1.205,2.790,296,083
60-64 years,952,832,1.784,189,053
65-69 years,631,628,1.259,134,037
70-74 years,354,495,849,090,025
75-79 years,222,280,502,053,015
80-84 years,168,186,354,038,010
85 years or more,136,172,308,033,009
Total,47.582,46.600,94.182,10000,2789
%,5052,4948,10000,,

