Foreign population by age and sex. 2023
Baix Empordà
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d350
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,541,003
5-9 years,..,..,5,338,002
10-14 years,5,5,10,676,003
15-19 years,..,..,4,270,001
20-24 years,..,..,12,811,004
25-29 years,6,4,10,676,003
30-34 years,7,5,12,811,004
35-39 years,6,4,10,676,003
40-44 years,14,7,21,1419,007
45-49 years,11,7,18,1216,006
50-54 years,5,4,9,608,003
55-59 years,..,..,7,473,002
60-64 years,..,..,8,541,003
65-69 years,..,..,..,..,..
70-74 years,..,..,6,405,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,86,62,148,10000,049
%,5811,4189,10000,,

