Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Santa Coloma de Gramenet
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;143;146;289;4,11;1,16
De 5 a 9 años;163;157;320;4,55;1,29
De 10 a 14 años;172;159;331;4,71;1,33
De 15 a 20 años;151;177;328;4,66;1,32
De 20 a 24 años;306;329;635;9,03;2,56
De 25 a 29 años;417;515;932;13,25;3,75
De 30 a 34 años;440;559;999;14,20;4,02
De 35 a 39 años;390;478;868;12,34;3,50
De 40 a 44 años;337;411;748;10,63;3,01
De 44 a 49 años;249;299;548;7,79;2,21
De 50 a 54 años;180;229;409;5,81;1,65
De 55 a 59 años;123;157;280;3,98;1,13
De 60 a 64 años;53;90;143;2,03;0,58
De 65 a 69 años;27;74;101;1,44;0,41
De 70 a 74 años;19;39;58;0,82;0,23
De 75 a 79 años;12;18;30;0,43;0,12
De 80 a 84 años;4;9;13;0,18;0,05
85 años o más;..;..;..;..;..
Total;3187;3848;7035;100,00;28,33
%;45,30;54,70;100,00;;

