Població estrangera a 1 de gener. Per països. 2023
Pla de l'Estany
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;704;574;1278;57,93;0,55
Gàmbia;407;202;609;27,61;3,72
Senegal;100;41;141;6,39;0,55
Mali;48;29;77;3,49;0,91
Mauritània;39;6;45;2,04;2,85
Algèria;8;10;18;0,82;0,18
Guinea;..;..;6;0,27;0,15
Congo;..;..;5;0,23;2,34
Kenya;..;..;5;0,23;2,24
Nigèria;..;..;4;0,18;0,06
Tunísia;..;..;4;0,18;0,38
Resta de països;8;6;14;0,63;..
Total continent;1323;883;2206;100,00;..

