Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Santa Coloma de Gramenet
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d154&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,37;0,02
De 5 a 9 años;6;4;10;5,62;0,04
De 10 a 14 años;..;..;7;3,93;0,03
De 15 a 20 años;8;6;14;7,87;0,06
De 20 a 24 años;7;5;12;6,74;0,05
De 25 a 29 años;..;..;8;4,49;0,03
De 30 a 34 años;4;11;15;8,43;0,06
De 35 a 39 años;..;..;16;8,99;0,06
De 40 a 44 años;9;9;18;10,11;0,07
De 44 a 49 años;9;16;25;14,04;0,10
De 50 a 54 años;4;15;19;10,67;0,08
De 55 a 59 años;5;7;12;6,74;0,05
De 60 a 64 años;..;..;8;4,49;0,03
De 65 a 69 años;..;..;4;2,25;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;61;117;178;100,00;0,72
%;34,27;65,73;100,00;;

