Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Lleida
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d104
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;35;83;3,81;0,09
De 5 a 9 anys;40;43;83;3,81;0,09
De 10 a 14 anys;47;50;97;4,45;0,11
De 15 a 19 anys;66;45;111;5,10;0,13
De 20 a 24 anys;62;68;130;5,97;0,15
De 25 a 29 anys;61;77;138;6,34;0,16
De 30 a 34 anys;103;79;182;8,36;0,21
De 35 a 39 anys;82;101;183;8,40;0,21
De 40 a 44 anys;101;132;233;10,70;0,26
De 45 a 49 anys;142;126;268;12,30;0,30
De 50 a 54 anys;129;127;256;11,75;0,29
De 55 a 59 anys;110;79;189;8,68;0,21
De 60 a 64 anys;75;52;127;5,83;0,14
De 65 a 69 anys;32;21;53;2,43;0,06
De 70 a 74 anys;13;21;34;1,56;0,04
De 75 a 79 anys;..;..;7;0,32;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1116;1062;2178;100,00;2,47
%;51,24;48,76;100,00;;

