Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=c11&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753716;8027;79,49;1,06
Comarques Gironines;156062;725;7,18;0,46
Camp de Tarragona;89951;321;3,18;0,36
Terres de l'Ebre;31921;78;0,77;0,24
Ponent;73242;75;0,74;0,10
Comarques Centrals;56939;142;1,41;0,25
Alt Pirineu i Aran;10193;63;0,62;0,62
Penedès;63648;667;6,61;1,05
Total;1235672;10098;100,00;0,82

