Foreign population by age and sex. 2023
Gavà
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d154
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,254,015
5-9 years,5,8,13,366,022
10-14 years,16,16,32,901,055
15-19 years,21,17,38,1070,065
20-24 years,14,12,26,732,044
25-29 years,6,4,10,282,017
30-34 years,10,9,19,535,032
35-39 years,5,22,27,761,046
40-44 years,16,23,39,1099,067
45-49 years,19,26,45,1268,077
50-54 years,18,20,38,1070,065
55-59 years,9,10,19,535,032
60-64 years,5,13,18,507,031
65-69 years,..,..,7,197,012
70-74 years,..,..,8,225,014
75-79 years,..,..,6,169,010
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,157,198,355,10000,607
%,4423,5577,10000,,

