Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ripollès
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;5;13;6,70;0,42
De 5 a 9 años;5;7;12;6,19;0,39
De 10 a 14 años;4;5;9;4,64;0,29
De 15 a 20 años;8;4;12;6,19;0,39
De 20 a 24 años;..;..;11;5,67;0,35
De 25 a 29 años;8;7;15;7,73;0,48
De 30 a 34 años;10;6;16;8,25;0,51
De 35 a 39 años;12;10;22;11,34;0,71
De 40 a 44 años;12;11;23;11,86;0,74
De 44 a 49 años;11;21;32;16,49;1,03
De 50 a 54 años;9;5;14;7,22;0,45
De 55 a 59 años;..;..;6;3,09;0,19
De 60 a 64 años;..;..;5;2,58;0,16
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;102;92;194;100,00;6,23
%;52,58;47,42;100,00;;

