Población extranjera a 1 de enero. Por municipios. 2023
Maresme
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21654;8464;57,16;39,09
Pineda de Mar;4459;982;6,63;22,02
Premià de Mar;3854;833;5,63;21,61
Calella;3936;701;4,73;17,81
Masnou, el;2854;454;3,07;15,91
Malgrat de Mar;2461;401;2,71;16,29
Arenys de Mar;1982;401;2,71;20,23
Tordera;1888;377;2,55;19,97
Canet de Mar;1469;355;2,40;24,17
Vilassar de Mar;1620;248;1,67;15,31
Arenys de Munt;748;239;1,61;31,95
Premià de Dalt;1060;218;1,47;20,57
Cabrils;1094;174;1,18;15,90
Vilassar de Dalt;698;165;1,11;23,64
Argentona;793;122;0,82;15,38
Palafolls;667;121;0,82;18,14
Sant Andreu de Llavaneres;1584;87;0,59;5,49
Caldes d'Estrac;576;76;0,51;13,19
Alella;1244;67;0,45;5,39
Montgat;1375;60;0,41;4,36
Sant Pol de Mar;747;52;0,35;6,96
Sant Vicenç de Montalt;843;48;0,32;5,69
Santa Susanna;591;31;0,21;5,25
Cabrera de Mar;375;27;0,18;7,20
Sant Cebrià de Vallalta;383;25;0,17;6,53
Dosrius;326;24;0,16;7,36
Tiana;484;23;0,16;4,75
Teià;609;18;0,12;2,96
Sant Iscle de Vallalta;119;12;0,08;10,08
Resto de municipios;31;2;0,01;6,45
Maresme;60524;14807;100,00;24,46

