Població estrangera a 1 de gener. Per municipis. 2021
Camp de Tarragona
Origen geogràfic: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d410&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;9266;761;58,49;8,21
Tarragona;25542;217;16,68;0,85
Reus;17705;111;8,53;0,63
Cambrils;6798;105;8,07;1,54
Vila-seca;3625;68;5,23;1,88
Canonja, la;425;8;0,61;1,88
Montblanc;1078;6;0,46;0,56
Torredembarra;2933;5;0,38;0,17
Constantí;1351;4;0,31;0,30
Resta de municipis;21158;16;1,23;0,08
Camp de Tarragona;89881;1301;100,00;1,45

