Población extranjera a 1 de enero. Por municipios. 2023
Anoia
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5589;1067;47,72;19,09
Piera;1545;314;14,04;20,32
Vilanova del Camí;1040;158;7,07;15,19
Masquefa;649;123;5,50;18,95
Capellades;393;122;5,46;31,04
Santa Margarida de Montbui;1267;115;5,14;9,08
Hostalets de Pierola, els;314;55;2,46;17,52
Torre de Claramunt, la;158;42;1,88;26,58
Òdena;206;37;1,65;17,96
Bruc, el;126;33;1,48;26,19
Calaf;750;29;1,30;3,87
Cabrera d'Anoia;93;25;1,12;26,88
Pobla de Claramunt, la;126;21;0,94;16,67
Vallbona d'Anoia;111;16;0,72;14,41
Sant Martí de Tous;50;12;0,54;24,00
Pujalt;23;11;0,49;47,83
Llacuna, la;130;10;0,45;7,69
Carme;100;8;0,36;8,00
Sant Martí Sesgueioles;14;6;0,27;42,86
Castellolí;24;6;0,27;25,00
Argençola;15;5;0,22;33,33
Prats de Rei, els;14;4;0,18;28,57
Jorba;24;4;0,18;16,67
Resto de municipios;83;13;0,58;15,66
Anoia;12844;2236;100,00;17,41

