Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Terrassa
Origen geográfico: El Salvador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d317
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;4;11;5,91;0,03
De 5 a 9 años;4;6;10;5,38;0,03
De 10 a 14 años;4;6;10;5,38;0,03
De 15 a 20 años;..;..;13;6,99;0,04
De 20 a 24 años;5;11;16;8,60;0,05
De 25 a 29 años;16;15;31;16,67;0,10
De 30 a 34 años;17;13;30;16,13;0,10
De 35 a 39 años;7;13;20;10,75;0,06
De 40 a 44 años;4;6;10;5,38;0,03
De 44 a 49 años;..;..;13;6,99;0,04
De 50 a 54 años;..;..;8;4,30;0,03
De 55 a 59 años;..;..;6;3,23;0,02
De 60 a 64 años;..;..;4;2,15;0,01
De 65 a 69 años;..;..;4;2,15;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;79;107;186;100,00;0,59
%;42,47;57,53;100,00;;

