Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Centrals
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;108;127;235;3,37;0,41
De 5 a 9 años;172;157;329;4,71;0,58
De 10 a 14 años;140;134;274;3,92;0,48
De 15 a 20 años;159;175;334;4,78;0,59
De 20 a 24 años;297;338;635;9,10;1,12
De 25 a 29 años;372;412;784;11,23;1,38
De 30 a 34 años;383;464;847;12,13;1,49
De 35 a 39 años;395;508;903;12,94;1,59
De 40 a 44 años;349;464;813;11,65;1,43
De 44 a 49 años;255;349;604;8,65;1,06
De 50 a 54 años;185;268;453;6,49;0,80
De 55 a 59 años;110;196;306;4,38;0,54
De 60 a 64 años;65;128;193;2,76;0,34
De 65 a 69 años;35;78;113;1,62;0,20
De 70 a 74 años;24;52;76;1,09;0,13
De 75 a 79 años;16;22;38;0,54;0,07
De 80 a 84 años;9;18;27;0,39;0,05
85 años o más;..;..;17;0,24;0,03
Total;3076;3905;6981;100,00;12,26
%;44,06;55,94;100,00;;

