Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Àfrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c8&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;6;14;3,15;<0,01
De 5 a 9 anys;12;6;18;4,04;<0,01
De 10 a 14 anys;12;12;24;5,39;<0,01
De 15 a 19 anys;7;4;11;2,47;<0,01
De 20 a 24 anys;12;23;35;7,87;<0,01
De 25 a 29 anys;24;32;56;12,58;<0,01
De 30 a 34 anys;25;30;55;12,36;<0,01
De 35 a 39 anys;37;25;62;13,93;<0,01
De 40 a 44 anys;30;30;60;13,48;<0,01
De 45 a 49 anys;25;17;42;9,44;<0,01
De 50 a 54 anys;11;8;19;4,27;<0,01
De 55 a 59 anys;5;5;10;2,25;<0,01
De 60 a 64 anys;13;5;18;4,04;<0,01
De 65 a 69 anys;4;6;10;2,25;<0,01
De 70 a 74 anys;..;..;7;1,57;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;231;214;445;100,00;0,04
%;51,91;48,09;100,00;;

