Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mollet del Vallès
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;88;66;154;8,42;2,62
De 5 a 9 años;54;58;112;6,12;1,91
De 10 a 14 años;28;31;59;3,22;1,01
De 15 a 20 años;29;20;49;2,68;0,83
De 20 a 24 años;60;54;114;6,23;1,94
De 25 a 29 años;112;59;171;9,34;2,91
De 30 a 34 años;135;81;216;11,80;3,68
De 35 a 39 años;143;90;233;12,73;3,97
De 40 a 44 años;210;75;285;15,57;4,86
De 44 a 49 años;142;38;180;9,84;3,07
De 50 a 54 años;86;24;110;6,01;1,87
De 55 a 59 años;52;28;80;4,37;1,36
De 60 a 64 años;20;11;31;1,69;0,53
De 65 a 69 años;14;6;20;1,09;0,34
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;7;0,38;0,12
De 80 a 84 años;..;..;4;0,22;0,07
85 años o más;..;..;4;0,22;0,07
Total;1174;656;1830;100,00;31,18
%;64,15;35,85;100,00;;

