Municipal distribution. 2023
Anoia
Geographical origin: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d123
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.589,47,3381,084
Vilanova del Camí,1.040,24,1727,231
Piera,1.545,19,1367,123
Masquefa,649,13,935,200
Calaf,750,11,791,147
Santa Margarida de Montbui,1.267,6,432,047
"Pobla de Claramunt, la",126,6,432,476
Other municipalities,1.878,13,935,069
Anoia,12.844,139,10000,108

